﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Clinical Other,MENTAL HEALTH SERVICES - WINTER RESILIENCE,HEALTHY MINDS,39708071,38000,,HX1 1SR, , , , ,,99
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Independent Sector,NCAS/OATS,SPAMEDICA LTD,39708125,29165.46,,BL1 1HU, , , , ,,NHSCAL083
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Othe Public Sector,Winter Resilience,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39708185,35000,,HX1 1TP, , , , ,,IN21138826
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,YORKSHIRE CLINIC,39708224,58182.22,,BD16 1TW, , , , ,426505170,CALD08FY2122
Department of Health,NHS Calderdale CCG,28/02/2022,Other Gen Supplies & Srv,COMMISSIONING RESERVE,HMRC,39709238,65733.88,WMBC/CPCE/654459706/S1250/SCM,SS99 1AA, , , , ,654457614,WMBC/CPCE/654459706/S1250/SCM
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Clinical Other,MENTAL HEALTH SERVICES - WINTER RESILIENCE,UNIQUE WAYS,39711244,26809.26,,HX1 5PG, , , , ,,546
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LOCALA COMMUNITY PARTNERSHIPS CIC,39711339,63474.84,,WF17 5PW, , , , ,183111339,A0012560
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,LOCALA COMMUNITY PARTNERSHIPS CIC,39711339,7872.42,,WF17 5PW, , , , ,183111339,A0012560
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Commercial Sector,PRC DELEGATED CO-COMMISSIONING,BOULEVARD MEDICAL PRACTICE (THE),39711371,72145.99,,HX1 2ES, , , , ,,INV 0044
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Othe Public Sector,NON RECURRENT PROGRAMMES,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39711376,218263,,HX1 1TP, , , , ,,IN21142745
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Othe Public Sector,NON RECURRENT PROGRAMMES,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39711382,110000,,HX1 1TP, , , , ,,IN21142710
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Othe Public Sector,NON RECURRENT PROGRAMMES,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39711395,145000,,HX1 1TP, , , , ,,IN21142702
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39711408,480000,,HX1 1TP, , , , ,,IN21142729
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,LOCALA COMMUNITY PARTNERSHIPS CIC,39726087,25916.32,,WF17 5PW, , , , ,183111339,A0012563
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Commercial Sector,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39746667,99360,,HX1 4JG, , , , ,,INV0526
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Commercial Sector,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39746676,98000,,HX1 4JG, , , , ,,INV4086
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Commercial Sector,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39746683,48828.75,,HX1 4JG, , , , ,,INV0525
Department of Health,NHS Calderdale CCG,28/02/2022,C&M-GMS PCN DES  Invest & impact,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39746762,27427.64,,HX1 4JG, , , , ,,INV0085
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Commercial Sector,PRC DELEGATED CO-COMMISSIONING,TODMORDEN GROUP PRACTICE,39747089,76816.7,,OL14 5RN, , , , ,,26122
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Independent Sector,NON RECURRENT PROGRAMMES,FOUR SEASONS HEALTH CARE LTD,39747092,86560.32,,DL1 1RW, , , , ,927365991,28823661FEB2022
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Clinical Other,MENTAL HEALTH SERVICES - OTHER,LOCAL CARE DIRECT,39747218,152558.25,,HD2 1GQ, , , , ,,40089
Department of Health,NHS Calderdale CCG,28/02/2022,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,CALDERDALE & HUDDERSFIELD NHS FOUNDATION TRUST,39747327,100000,,HD3 3EA, , , , ,654405836,4710174482
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Clinical Other,MENTAL HEALTH SERVICES - WINTER RESILIENCE,HEALTHY MINDS,39769300,160000,,HX1 1SR, , , , ,,101
Department of Health,NHS Calderdale CCG,28/02/2022,Continuing Care- Equipment,ADULT JOINT FUNDED CONTINUING CARE,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39782027,89840.82,,HX1 1TP, , , , ,,IN21138834
Department of Health,NHS Calderdale CCG,28/02/2022,Continuing Care- Equipment,CHC ADULT FULLY FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39782036,49046.71,,HX1 1TP, , , , ,,IN21138842
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Commercial Sector,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,VITA HEALTH SOLUTIONS LTD,39782057,63218.35,,SE19 2BB, , , , ,,SIN100477
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,39782065,61578.65,,SK3 0XN, , , , ,GB235134980,IAP022201802T
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Commercial Sector,Learning Difficulties - S117,TRIBUTARY LTD,39782074,10210.52,,OL14 5LS, , , , ,,CCCG102021
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,TRIBUTARY LTD,39782074,13563.88,,OL14 5LS, , , , ,,CCCG102021
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,TRIBUTARY LTD,39782074,8783.63,,OL14 5LS, , , , ,,CCCG102021
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,TRIBUTARY LTD,39782074,7216.27,,OL14 5LS, , , , ,,CCCG102021
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Commercial Sector,Learning Difficulties - S117,TRIBUTARY LTD,39782083,10210.52,,OL14 5LS, , , , ,,CCCG012022
Department of Health,NHS Calderdale CCG,28/02/2022,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,TRIBUTARY LTD,39782083,7361.25,,OL14 5LS, , , , ,,CCCG012022
Department of Health,NHS Calderdale CCG,28/02/2022,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,TRIBUTARY LTD,39782083,8783.62,,OL14 5LS, , , , ,,CCCG012022
