﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT JOINT FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347574,33149.2,,HX1 1TP, , , , ,,IN21124651
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347576,16362.84,,HX1 1TP, , , , ,,IN21122955
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347576,3969.28,,HX1 1TP, , , , ,,IN21122955
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347576,3659.76,,HX1 1TP, , , , ,,IN21122955
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC AD JNT FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347576,16377.43,,HX1 1TP, , , , ,,IN21122955
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347576,9094.8,,HX1 1TP, , , , ,,IN21122955
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347576,43223.39,,HX1 1TP, , , , ,,IN21122955
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Physical Disab (65+),CHC AD JNT FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347576,31821.71,,HX1 1TP, , , , ,,IN21122955
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347576,12092.86,,HX1 1TP, , , , ,,IN21122955
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Physical Disab (65+),CHC ADULT JOINT FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347576,15369.38,,HX1 1TP, , , , ,,IN21122955
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC AD JNT FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347576,61423.52,,HX1 1TP, , , , ,,IN21122955
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347576,2357.16,,HX1 1TP, , , , ,,IN21122955
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT JOINT FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347576,30618.45,,HX1 1TP, , , , ,,IN21122955
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH CONTRACTS,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347578,250571.34,,HX1 1TP, , , , ,,IN21125419
Department of Health,NHS Calderdale CCG,31/01/2022,Charges from CSU,MEDICINES MANAGEMENT - CLINICAL,NHS NORTH OF ENGLAND CSU,39360297,224930,NHS CCG INCOME - SLA 44811016,WF3 1WE, , , , ,654442045,7310024208
Department of Health,NHS Calderdale CCG,31/01/2022,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39360332,4540,,HX1 4JG, , , , ,,INV0074
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39360332,6435.48,,HX1 4JG, , , , ,,INV0074
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39360332,3289.25,,HX1 4JG, , , , ,,INV0074
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,PENNINE GP ALLIANCE,39360332,6703.63,,HX1 4JG, , , , ,,INV0074
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PCN-GMS DES Leadership Payment,LOCAL ENHANCED SERVICES,PENNINE GP ALLIANCE,39360332,6745.67,,HX1 4JG, , , , ,,INV0074
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39372874,6368.17,,HX1 1TP, , , , ,,IN21125355
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC AD JNT FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39372874,12302.45,,HX1 1TP, , , , ,,IN21125355
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Physical Disab (65+),CHC AD JNT FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39372874,8029.78,,HX1 1TP, , , , ,,IN21125355
