﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40484422,35433.84,,, , , , ,,IN21149365
Department of Health,NHS Calderdale CCG,30/04/2022,Other Gen Supplies & Srv,PROGRAMME PROJECTS,VOLUNTARY & COMMUNITY RESOURCE CENTRE,40484554,35000,,, , , , ,,INV00446
Department of Health,NHS Calderdale CCG,30/04/2022,Continuing Care- Equipment,CHC ADULT FULLY FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40518544,152440,,, , , , ,,IN2116571X
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - WINTER RESILIENCE,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40518562,60000,,, , , , ,,IN21165701
Department of Health,NHS Calderdale CCG,30/04/2022,Computer Hardware Purch,PRIMARY CARE IT,NORTHERN DATA COMMUNICATIONS LTD,40518571,34800,,, , , , ,120430869,1734
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Commercial Sector,PRC DELEGATED CO-COMMISSIONING,NAPC SERVICES LTD,40518577,72000,,, , , , ,GB736181433,1798
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Voluntary Sector,COMMISSIONING RESERVE,VOLUNTARY & COMMUNITY RESOURCE CENTRE,40518585,197000,,, , , , ,,INV00449
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Othe Public Sector,COMMISSIONING RESERVE,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40518612,70000,,, , , , ,,IN21167344
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Commercial Sector,OUT OF HOURS,LOCAL CARE DIRECT,40518650,152558.25,,, , , , ,,40528
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,SUMMERFIELD HOUSE NURSING HOME,40518777,9261.56,,, , , , ,,422
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,SUMMERFIELD HOUSE NURSING HOME,40518777,10452,,, , , , ,,422
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,SUMMERFIELD HOUSE NURSING HOME,40518777,6245.32,,, , , , ,,422
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SUMMERFIELD HOUSE NURSING HOME,40518777,18071.48,,, , , , ,,422
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,NEXT STEP TRUST,40518785,19771.5,,, , , , ,,40524065
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NEXT STEP TRUST,40518785,29199.43,,, , , , ,,40524065
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Commercial Sector,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,VITA HEALTH SOLUTIONS LTD,40518788,85000,,, , , , ,,SIN100650
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,AFFINITY TRUST,40536986,-60192.72,,, , , , ,,6704
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Children,CHC CHILDREN,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40541488,37809.88,,, , , , ,,IN21144767INV
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Children,CHC CHILDREN,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40541489,-37809.88,,, , , , ,,IN21144767CR
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Clinical Other,COMMISSIONING RESERVE,HALSA WELLBEING LTD,40545462,50000,,, , , , ,,714
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - WINTER RESILIENCE,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40545482,50000,,, , , , ,,IN21165699
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Othe Public Sector,Winter Resilience,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40545490,35000,,, , , , ,,IN21168275
Department of Health,NHS Calderdale CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMISSIONING RESERVE,CALDERDALE & HUDDERSFIELD NHS FOUNDATION TRUST,40545506,45000,,, , , , ,654405836,4710175798
Department of Health,NHS Calderdale CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMISSIONING RESERVE,CALDERDALE & HUDDERSFIELD NHS FOUNDATION TRUST,40545507,298108,,, , , , ,654405836,4710175800
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Othe Public Sector,COMMISSIONING RESERVE,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40545534,40000,,, , , , ,,IN21160556
Department of Health,NHS Calderdale CCG,30/04/2022,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,40555201,399,,, , , , ,654457614,475PM004584262212
